LP-6 V2,,,,LP-8 V2,,,,,
1/6 8ve Smoothing,,No Smoothing,,1/6 8ve Smoothing,,No Smoothing,,,
59.326172,87.737625,59.326172,88.189201,59.326172,88.790024,59.326172,89.003677,,
59.692383,87.673615,59.692383,88.090141,59.692383,88.76207,59.692383,88.929878,,
60.058594,87.602043,60.058594,87.985054,60.058594,88.730049,60.058594,88.8573,,
60.424805,87.523476,60.424805,87.859657,60.424805,88.694511,60.424805,88.753647,,
60.791016,87.439102,60.791016,87.691246,60.791016,88.656143,60.791016,88.617371,,
61.157227,87.3507,61.157227,87.475677,61.157227,88.615707,61.157227,88.485786,,
61.523438,87.260536,61.523438,87.237427,61.523438,88.573921,61.523438,88.41497,,
61.889648,87.171257,61.889648,87.004074,61.889648,88.531494,61.889648,88.435402,,
62.255859,87.085724,62.255859,86.771408,62.255859,88.489105,62.255859,88.517014,,
62.62207,87.006851,62.62207,86.507164,62.62207,88.447426,62.62207,88.582771,,
62.988281,86.937325,62.988281,86.196693,62.988281,88.407211,62.988281,88.561172,,
63.354492,86.87941,63.354492,85.884377,63.354492,88.369316,63.354492,88.4328,,
63.720703,86.834747,63.720703,85.670326,63.720703,88.334702,63.720703,88.241409,,
64.086914,86.804199,64.086914,85.657593,64.086914,88.304451,64.086914,88.068329,,
64.453125,86.787811,64.453125,85.869652,64.453125,88.279709,64.453125,87.975372,,
64.819336,86.784874,64.819336,86.214493,64.819336,88.261604,64.819336,87.958633,,
65.185547,86.79409,65.185547,86.546143,65.185547,88.251198,65.185547,87.957245,,
65.551758,86.813766,65.551758,86.761246,65.551758,88.24939,65.551758,87.907051,,
65.917969,86.842033,65.917969,86.848366,65.917969,88.256859,65.917969,87.793541,,
66.28418,86.877068,66.28418,86.871109,66.28418,88.273979,66.28418,87.670235,,
66.650391,86.917206,66.650391,86.905434,66.650391,88.300827,66.650391,87.62487,,
67.016602,86.96106,67.016602,86.978752,67.016602,88.33712,67.016602,87.707062,,
67.382812,87.007545,67.382812,87.065567,67.382812,88.382271,67.382812,87.88752,,
67.749023,87.05587,67.749023,87.130829,67.749023,88.435402,67.749023,88.094437,,
68.115234,87.105568,68.115234,87.169189,68.115234,88.495445,68.115234,88.274918,,
68.481445,87.156403,68.481445,87.203506,68.481445,88.561203,68.481445,88.412468,,
68.847656,87.208359,68.847656,87.256706,68.847656,88.631416,68.847656,88.514923,,
69.213867,87.261574,69.213867,87.317635,69.213867,88.704834,69.213867,88.597481,,
69.580078,87.316261,69.580078,87.339485,69.580078,88.78022,69.580078,88.675667,,
69.946289,87.372635,69.946289,87.279022,69.946289,88.85643,69.946289,88.763489,,
70.3125,87.43087,70.3125,87.144089,70.3125,88.932373,70.3125,88.870811,,
70.678711,87.490974,70.678711,87.00824,70.678711,89.007011,70.678711,88.996864,,
71.044922,87.552803,71.044922,86.973946,71.044922,89.079399,71.044922,89.127518,,
71.411133,87.61599,71.411133,87.096893,71.411133,89.148643,71.411133,89.240517,,
71.777344,87.67997,71.777344,87.34314,71.777344,89.213921,71.777344,89.321732,,
72.143555,87.744011,72.143555,87.623909,72.143555,89.274498,72.143555,89.37957,,
72.509766,87.807297,72.509766,87.863609,72.509766,89.329712,72.509766,89.447159,,
72.875977,87.86898,72.875977,88.03923,72.875977,89.379028,72.875977,89.566376,,
73.242188,87.928268,73.242188,88.175674,73.242188,89.422043,73.242188,89.755821,,
73.608398,87.984474,73.608398,88.308472,73.608398,89.458534,73.608398,89.983978,,
73.974609,88.037086,73.974609,88.442879,73.974609,89.488472,73.974609,90.176949,,
74.34082,88.085777,74.34082,88.543846,74.34082,89.512039,74.34082,90.256592,,
74.707031,88.130402,74.707031,88.566216,74.707031,89.529655,74.707031,90.180908,,
75.073242,88.171021,75.073242,88.492851,75.073242,89.541924,75.073242,89.964432,,
75.439453,88.207825,75.439453,88.356285,75.439453,89.549629,75.439453,89.679642,,
75.805664,88.241112,75.805664,88.231773,75.805664,89.553642,75.805664,89.433464,,
76.171875,88.271278,76.171875,88.200981,76.171875,89.554901,76.171875,89.317589,,
76.538086,88.298714,76.538086,88.293022,76.538086,89.554321,76.538086,89.349579,,
76.904297,88.323822,76.904297,88.455185,76.904297,89.552719,76.904297,89.461746,,
77.270508,88.346992,77.270508,88.585632,77.270508,89.550819,77.270508,89.549477,,
77.636719,88.368515,77.636719,88.594452,77.636719,89.549179,77.636719,89.530838,,
78.00293,88.388611,78.00293,88.445961,78.00293,89.548164,78.00293,89.379753,,
78.369141,88.407394,78.369141,88.177559,78.369141,89.547958,78.369141,89.137245,,
78.735352,88.424835,78.735352,87.900658,78.735352,89.5485,78.735352,88.907242,,
79.101562,88.440758,79.101562,87.770576,79.101562,89.549568,79.101562,88.826271,,
79.467773,88.454857,79.467773,87.899506,79.467773,89.550735,79.467773,88.987778,,
79.833984,88.466721,79.833984,88.268539,79.833984,89.551476,79.833984,89.368271,,
80.200195,88.475876,80.200195,88.741539,80.200195,89.55117,80.200195,89.83773,,
80.566406,88.48185,80.566406,89.159866,80.566406,89.549232,80.566406,90.241127,,
80.932617,88.484222,80.932617,89.410599,80.932617,89.545151,80.932617,90.463562,,
81.298828,88.482697,81.298828,89.442589,81.298828,89.538521,81.298828,90.451859,,
81.665039,88.477104,81.665039,89.263138,81.665039,89.529121,81.665039,90.217972,,
82.03125,88.46743,82.03125,88.932465,82.03125,89.516861,82.03125,89.838852,,
82.397461,88.453796,82.397461,88.553734,82.397461,89.501816,82.397461,89.446007,,
82.763672,88.436394,82.763672,88.241692,82.763672,89.484123,82.763672,89.176552,,
83.129883,88.415474,83.129883,88.073494,83.129883,89.463966,83.129883,89.093918,,
83.496094,88.391289,83.496094,88.056198,83.496094,89.441513,83.496094,89.152954,,
83.862305,88.364059,83.862305,88.144722,83.862305,89.416893,83.862305,89.257423,,
84.228516,88.333923,84.228516,88.283226,84.228516,89.390137,84.228516,89.337059,,
84.594727,88.300972,84.594727,88.426613,84.594727,89.361183,84.594727,89.37368,,
84.960938,88.265228,84.960938,88.537842,84.960938,89.329887,84.960938,89.381989,,
85.327148,88.226654,85.327148,88.582054,85.327148,89.296013,85.327148,89.379448,,
85.693359,88.185165,85.693359,88.533302,85.693359,89.259239,85.693359,89.372543,,
86.05957,88.140663,86.05957,88.391792,86.05957,89.219223,86.05957,89.364365,,
86.425781,88.093033,86.425781,88.197739,86.425781,89.175575,86.425781,89.366791,,
86.791992,88.042168,86.791992,88.026711,86.791992,89.127937,86.791992,89.400276,,
87.158203,87.987953,87.158203,87.953056,87.158203,89.075951,87.158203,89.474907,,
87.524414,87.93029,87.524414,87.99913,87.524414,89.019348,87.524414,89.569824,,
87.890625,87.869133,87.890625,88.115387,87.890625,88.957932,87.890625,89.63295,,
88.256836,87.804459,88.256836,88.214981,88.256836,88.891594,88.256836,89.60743,,
88.623047,87.736305,88.623047,88.228683,88.623047,88.820374,88.623047,89.46489,,
88.989258,87.664772,88.989258,88.137993,88.989258,88.744423,88.989258,89.221962,,
89.355469,87.590057,89.355469,87.975426,89.355469,88.664001,89.355469,88.931435,,
89.72168,87.512451,89.72168,87.79277,89.72168,88.579529,89.72168,88.651062,,
90.087891,87.432327,90.087891,87.618065,90.087891,88.491508,90.087891,88.414658,,
90.454102,87.350159,90.454102,87.435555,90.454102,88.400551,90.454102,88.227188,,
90.820312,87.266495,90.820312,87.212456,90.820312,88.307373,90.820312,88.086563,,
91.186523,87.181976,91.186523,86.94458,91.186523,88.212753,91.186523,88.000786,,
91.552734,87.09729,91.552734,86.684181,91.552734,88.117546,91.552734,87.978661,,
91.918945,87.013184,91.918945,86.524094,91.918945,88.022682,91.918945,87.999283,,
92.285156,86.930443,92.285156,86.528549,92.285156,87.929146,92.285156,87.995667,,
92.651367,86.849861,92.651367,86.656761,92.651367,87.837936,92.651367,87.878304,,
93.017578,86.772263,93.017578,86.770119,93.017578,87.750114,93.017578,87.583618,,
93.383789,86.698448,93.383789,86.717552,93.383789,87.66671,93.383789,87.114479,,
93.75,86.629211,93.75,86.413315,93.75,87.588692,93.75,86.556702,,
94.116211,86.565269,94.116211,85.875694,94.116211,87.516975,94.116211,86.052605,,
94.482422,86.507278,94.482422,85.250656,94.482422,87.452309,94.482422,85.725151,,
94.848633,86.455803,94.848633,84.793144,94.848633,87.395271,94.848633,85.603737,,
95.214844,86.411263,95.214844,84.720497,95.214844,87.34626,95.214844,85.640465,,
95.581055,86.37394,95.581055,85.013527,95.581055,87.305412,95.581055,85.791359,,
95.947266,86.343987,95.947266,85.455307,95.947266,87.272675,95.947266,86.054832,,
96.313477,86.321411,96.313477,85.842178,96.313477,87.247765,96.313477,86.429184,,
96.679688,86.306084,96.679688,86.083168,96.679688,87.230232,96.679688,86.850853,,
97.045898,86.297783,97.045898,86.177628,97.045898,87.219482,97.045898,87.199883,,
97.412109,86.296204,97.412109,86.165268,97.412109,87.214836,97.412109,87.367958,,
97.77832,86.300995,97.77832,86.087753,97.77832,87.215553,97.77832,87.31588,,
98.144531,86.311745,98.144531,85.977715,98.144531,87.220863,98.144531,87.097214,,
98.510742,86.328033,98.510742,85.868767,98.510742,87.230011,98.510742,86.852272,,
98.876953,86.349419,98.876953,85.807602,98.876953,87.242287,98.876953,86.758942,,
99.243164,86.375443,99.243164,85.843407,99.243164,87.257027,99.243164,86.922562,,
99.609375,86.405663,99.609375,85.98941,99.609375,87.273621,99.609375,87.284325,,
99.975586,86.439606,99.975586,86.18943,99.975586,87.291534,99.975586,87.664825,,
100.341797,86.47683,100.341797,86.339333,100.341797,87.310318,100.341797,87.89106,,
100.708008,86.516876,100.708008,86.35376,100.708008,87.32959,100.708008,87.879913,,
101.074219,86.559288,101.074219,86.230537,101.074219,87.349037,101.074219,87.663574,,
101.44043,86.60363,101.44043,86.073639,101.44043,87.368423,101.44043,87.373383,,
101.806641,86.649475,101.806641,86.051041,101.806641,87.387558,101.806641,87.172638,,
102.172852,86.696419,102.172852,86.271599,102.172852,87.406303,102.172852,87.14817,,
102.539062,86.744064,102.539062,86.685364,102.539062,87.424553,102.539062,87.267174,,
102.905273,86.792076,102.905273,87.131126,102.905273,87.442238,102.905273,87.440567,,
103.271484,86.840118,103.271484,87.453201,103.271484,87.459282,103.271484,87.590103,,
103.637695,86.887909,103.637695,87.563698,103.637695,87.475647,103.637695,87.66745,,
104.003906,86.935188,104.003906,87.452744,104.003906,87.491272,104.003906,87.662689,,
104.370117,86.981728,104.370117,87.18029,104.370117,87.506119,104.370117,87.610764,,
104.736328,87.027321,104.736328,86.854477,104.736328,87.520134,104.736328,87.566673,,
105.102539,87.071747,105.102539,86.5877,105.102539,87.533249,105.102539,87.550514,,
105.46875,87.114807,105.46875,86.448128,105.46875,87.545395,105.46875,87.52639,,
105.834961,87.156281,105.834961,86.450531,105.834961,87.556473,105.834961,87.452232,,
106.201172,87.195946,106.201172,86.590218,106.201172,87.566399,106.201172,87.343071,,
106.567383,87.233566,106.567383,86.868004,106.567383,87.575043,106.567383,87.27887,,
106.933594,87.268906,106.933594,87.268982,106.933594,87.582283,106.933594,87.343979,,
107.299805,87.301727,107.299805,87.725113,107.299805,87.588005,107.299805,87.550705,,
107.666016,87.331833,107.666016,88.121254,107.666016,87.592072,107.666016,87.826851,,
108.032227,87.359047,108.032227,88.348457,108.032227,87.594391,108.032227,88.071892,,
108.398438,87.383232,108.398438,88.354561,108.398438,87.594856,108.398438,88.212997,,
108.764648,87.404327,108.764648,88.167305,108.764648,87.59343,108.764648,88.227768,,
109.130859,87.422302,109.130859,87.889862,109.130859,87.590096,109.130859,88.140839,,
109.49707,87.437218,109.49707,87.663361,109.49707,87.584877,109.49707,88.0056,,
109.863281,87.449181,109.863281,87.592896,109.863281,87.577858,109.863281,87.877602,,
110.229492,87.458374,110.229492,87.680901,110.229492,87.569183,110.229492,87.791595,,
110.595703,87.465042,110.595703,87.838333,110.595703,87.559029,110.595703,87.7565,,
110.961914,87.46949,110.961914,87.964729,110.961914,87.547638,110.961914,87.766624,,
111.328125,87.472092,111.328125,88.017792,111.328125,87.535301,111.328125,87.811867,,
111.694336,87.473259,111.694336,88.023186,111.694336,87.522354,111.694336,87.876358,,
112.060547,87.473473,112.060547,88.024361,112.060547,87.509171,112.060547,87.931992,,
112.426758,87.473236,112.426758,88.017189,112.426758,87.496155,112.426758,87.938736,,
112.792969,87.473099,112.792969,87.940926,112.792969,87.483719,112.792969,87.855614,,
113.15918,87.473618,113.15918,87.730957,113.15918,87.472282,113.15918,87.652954,,
113.525391,87.475349,113.525391,87.374733,113.525391,87.462257,113.525391,87.321449,,
113.891602,87.478828,113.891602,86.931252,113.891602,87.454002,113.891602,86.877083,,
114.257812,87.484543,114.257812,86.511551,114.257812,87.447838,114.257812,86.368622,,
114.624023,87.492912,114.624023,86.214172,114.624023,87.444016,114.624023,85.884811,,
114.990234,87.504288,114.990234,86.051323,114.990234,87.442696,114.990234,85.545708,,
115.356445,87.518921,115.356445,85.955429,115.356445,87.443954,115.356445,85.453339,,
115.722656,87.536942,115.722656,85.87825,115.722656,87.447746,115.722656,85.624847,,
116.088867,87.558395,116.088867,85.868233,116.088867,87.453972,116.088867,85.986984,,
116.455078,87.583199,116.455078,86.028679,116.455078,87.46241,116.455078,86.441528,,
116.821289,87.611168,116.821289,86.387428,116.821289,87.472801,116.821289,86.919716,,
117.1875,87.642059,117.1875,86.843559,117.1875,87.484802,117.1875,87.384392,,
117.553711,87.675522,117.553711,87.259598,117.553711,87.498062,117.553711,87.808777,,
117.919922,87.711182,117.919922,87.561241,117.919922,87.51223,117.919922,88.162247,,
118.286133,87.748627,118.286133,87.762474,118.286133,87.526932,118.286133,88.411629,,
118.652344,87.787437,118.652344,87.935982,118.652344,87.541847,118.652344,88.530663,,
119.018555,87.827179,119.018555,88.148132,119.018555,87.556686,119.018555,88.510635,,
119.384766,87.867447,119.384766,88.391541,119.384766,87.571198,119.384766,88.366585,,
119.750977,87.907875,119.750977,88.580887,119.750977,87.585167,119.750977,88.135307,,
120.117188,87.948105,120.117188,88.619034,120.117188,87.59845,120.117188,87.863792,,
120.483398,87.987831,120.483398,88.466263,120.483398,87.610909,120.483398,87.593781,,
120.849609,88.026779,120.849609,88.172844,120.849609,87.622452,120.849609,87.35524,,
121.21582,88.064705,121.21582,87.868896,121.21582,87.633026,121.21582,87.172501,,
121.582031,88.101387,121.582031,87.701813,121.582031,87.642578,121.582031,87.073952,,
121.948242,88.13665,121.948242,87.739166,121.948242,87.651062,121.948242,87.08976,,
122.314453,88.170326,122.314453,87.930977,122.314453,87.65847,122.314453,87.233978,,
122.680664,88.202263,122.680664,88.175598,122.680664,87.664772,122.680664,87.48645,,
123.046875,88.232338,123.046875,88.399742,123.046875,87.66996,123.046875,87.793907,,
123.413086,88.260452,123.413086,88.580215,123.413086,87.674034,123.413086,88.089508,,
123.779297,88.286514,123.779297,88.722282,123.779297,87.677025,123.779297,88.314629,,
124.145508,88.310471,124.145508,88.832962,124.145508,87.678947,124.145508,88.431992,,
124.511719,88.332268,124.511719,88.911766,124.511719,87.679871,124.511719,88.430779,,
124.87793,88.351898,124.87793,88.958549,124.87793,87.679871,124.87793,88.327896,,
125.244141,88.369362,125.244141,88.982674,125.244141,87.679054,125.244141,88.165512,,
125.610352,88.384697,125.610352,89.000557,125.610352,87.677528,125.610352,88.001091,,
125.976562,88.397957,125.976562,89.019478,125.976562,87.675461,125.976562,87.883209,,
126.342773,88.409218,126.342773,89.022842,126.342773,87.672997,126.342773,87.822197,,
126.708984,88.418571,126.708984,88.971039,126.708984,87.670326,126.708984,87.777481,,
127.075195,88.426132,127.075195,88.823074,127.075195,87.667618,127.075195,87.680649,,
127.441406,88.432007,127.441406,88.565437,127.441406,87.665054,127.441406,87.479324,,
127.807617,88.436333,127.807617,88.237434,127.807617,87.662819,127.807617,87.180283,,
128.173828,88.439217,128.173828,87.940346,128.173828,87.661079,128.173828,86.87439,,
128.540039,88.440788,128.540039,87.804886,128.540039,87.659973,128.540039,86.712112,,
128.90625,88.441162,128.90625,87.907356,128.90625,87.659645,128.90625,86.801483,,
129.272461,88.44046,129.272461,88.202835,129.272461,87.660194,129.272461,87.104607,,
129.638672,88.438774,129.638672,88.559074,129.638672,87.661705,129.638672,87.467857,,
